Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
FDESSOUS;Lingerie FEMME;W19_WUN_BTC0005_VERT KAKI F;ESS DENTELLE SHORTY;3505629245636;1;;;4;1;VRAI;03/09/2020;03/09/2020
FDESSOUS;Lingerie FEMME;W19_WUN_DUN0001_ROUGE BRIQUE;FDG ESS DENTELLE BODY;3505629251163;1;;;3;1;VRAI;03/09/2020;03/09/2020
BEBE;Accessoires MODE;W20_BAB_ACC0000_ECRU;EDG BONNET POLAIRE;3505629257806;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0000_FUCHSIA;EDG BONNET POLAIRE;3505629257875;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0000_MARINE;EDG BONNET POLAIRE;3505629257790;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0000_ROSE;EDG BONNET POLAIRE;3505629257837;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0001_ECRU;EDG MOUFLES POLAIRES;3505629259466;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0001_FUCHSIA;EDG MOUFLES POLAIRES;3505629259527;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0001_MARINE;EDG MOUFLES POLAIRES;3505629259442;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0001_ROSE;EDG MOUFLES POLAIRES;3505629259510;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0002_BEIGE CAMEL;ESS ENSEMBLE BONNET MOUFLES ECHARPE GARCON;3505629259282;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0002_MARINE;ESS ENSEMBLE BONNET MOUFLES ECHARPE GARCON;3505629259220;1;;;3;1;VRAI;;29/07/2020
BEBE;Accessoires MODE;W20_BAB_ACC0002_VERT GRISE;ESS ENSEMBLE BONNET MOUFLES ECHARPE GARCON;3505629259251;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0003_ECRU;ESS ENSEMBLE BONNET ECHARPE MOUFLES FILLE;3505629259138;1;;;3;1;VRAI;;29/07/2020
BEBE;Accessoires MODE;W20_BAB_ACC0003_FUCHSIA;ESS ENSEMBLE BONNET ECHARPE MOUFLES FILLE;3505629259190;1;;;4;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0003_ROSE;ESS ENSEMBLE BONNET ECHARPE MOUFLES FILLE;3505629259169;1;;;3;1;VRAI;;29/07/2020
BEBE;Accessoires MODE;W20_BAB_ACC0005_ROSE;ESS PERUVIEN FILLE;3505629247005;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0006_GRIS CHINE;ESS PERUVIEN GARCON;3505629272496;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0006_MARINE;ESS PERUVIEN GARCON;3505629272533;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0007_GRIS;ESS BANDEAU UNITAIRE;3505629258315;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0007_ROSE;ESS BANDEAU UNITAIRE;3505629258261;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0009_FUCHSIA;FDG BONNET TRICOT FILLE;3505629287742;1;1;1;1;1;VRAI;;30/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0010_GRIS ANTHRACITE;FDG BONNET TRICOT GARCON;3505629288725;1;1;1;1;1;VRAI;;04/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0011_GRIS;FDG GAVROCHE GARCON;3505629288749;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0012_GRIS ANTHRACITE;FDG ENSEMBLE BONNET,SNOOD IE;3505629398004;1;1;1;1;1;VRAI;;04/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0012_ROSE;FDG ENSEMBLE BONNET,SNOOD IE;3505629397960;1;1;1;1;1;VRAI;;04/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0014_GRIS;FDG BERET TRICOT FILLE;3505629287773;1;;;2;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0015_ECRU;FDG ENSEMBLE 3 PCS BONNET,MOUFLES,SNOOD FOURRURE;3505629362265;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0016_MARINE;FDG CHAPKA DOUBLURE POLAIRE;3505629362081;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0016_ROSE;FDG CHAPKA DOUBLURE POLAIRE;3505629362050;1;1;1;1;1;VRAI;;15/10/2020
BEBE;Accessoires MODE;W20_BAB_ACC0017_GRIS CHINE;FDG MOUFLES JACQUARD DINO;3505629362012;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0018_GRIS;FDG ENSEMBLE PERUVIEN+ MOUFFLES IE;3505629406891;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0018_ROSE;FDG ENSEMBLE PERUVIEN+ MOUFFLES IE;3505629406860;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0019_ECRU;snood ecru;3505629286585;1;1;1;1;1;VRAI;;11/12/2020
BEBE;Accessoires MODE;W20_BAB_ACC0019_MARINE;snood marine;3505629286561;1;1;1;1;1;VRAI;;11/12/2020
BEBE;Accessoires MODE;W20_BAB_ACC0020_BLEU;FDG BONNET POINT MOUSSE BRODE;3505629398431;1;1;1;1;1;VRAI;;04/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0020_ROUGE BRIQUE;FDG BONNET POINT MOUSSE BRODE;3505629398400;1;1;1;1;1;VRAI;;04/11/2020
BEBE;Accessoires MODE;W20_BAB_ACC0021_GRIS;FDG CHAPKA OURS;3505629286615;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0022_GRIS CHINE;FDG CAGOULE;3505629288961;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0022_ROSE;FDG CAGOULE;3505629406839;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0023_MARRON;FDG CHAPKA FAUSSE FOURRURE;3505629427858;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0024_GRIS CHINE;FDG BONNET JACQUARD DINO;3505629398462;1;1;1;1;1;VRAI;;11/12/2020
BEBE;Accessoires MODE;W20_BAB_ACC0025_BLEU;FDG ENSEMBLE BONNET,MOUFLES LICENCE;3505629427551;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0025_ROSE;FDG ENSEMBLE BONNET,MOUFLES LICENCE;3505629427520;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0026_ROUGE;PRO BONNET NOEL;3505629452249;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0027_BEIGE;PRO PERUVIEN CERF NOEL;3505629478317;1;;;1;1;FAUX;;
BEBE;Accessoires MODE;W20_BAB_ACC0028_ROUGE;PRO PERUVIEN JACQUARD NOEL;3505629476559;1;;;1;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0000_BLANC;EDG TS ML UNI;3505629071716;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0000_MARINE;EDG TS ML UNI;3505629071792;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0001_BLEU;EDG TS ML PRINTE;3505629087090;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0001_ECRU;EDG TS ML PRINTE;3505629087014;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0001_JAUNE;EDG TS ML PRINTE;3505629086932;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0001_ROUGE;EDG TS ML PRINTE;3505629086857;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0002_MARINE;EDG SWEAT COL ROND;3505629047841;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0003_GRIS CHINE;EDG PANTALON JERSEY;3505629088745;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0003_MARINE;EDG PANTALON JERSEY;3505629088820;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0003_ROUGE BORDEAUX;EDG PANTALON JERSEY;3505629088660;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0005_BLEU;EDG PANTALON MOLLETON;3505629047605;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0005_JAUNE;EDG PANTALON MOLLETON;3505629047681;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0005_MARINE;EDG PANTALON MOLLETON;3505629047766;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0006_STONE;EDG PANTALON DENIM;3505629084280;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0007_MARINE;EDG PANTALON TWILL;3505629085997;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_BEIGE CHINE;ESS TS ML COTON BIO;3505629280262;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_ECRU;ESS TS ML COTON BIO;3505629217336;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_ECRU01;ESS TS ML COTON BIO;3505629217411;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_ECRU02;ESS TS ML COTON BIO;3505629217732;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_GRIS CHINE M;ESS TS ML COTON BIO;3505629280347;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_JAUNE DORE;ESS TS ML COTON BIO;3505629280811;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_MARINE;ESS TS ML COTON BIO;3505629217497;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_MARINE01;ESS TS ML COTON BIO;3505629217572;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_MARINE03;ESS TS ML COTON BIO;3505629280422;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_ROUGE;ESS TS ML COTON BIO;3505629280910;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0008_VERT;ESS TS ML COTON BIO;3505629217657;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0009_ECRU;ESS TS ML PRINTE BASIC BIO;3505629095347;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0009_GRIS CHINE;ESS TS ML PRINTE BASIC BIO;3505629095422;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0009_JAUNE;ESS TS ML PRINTE BASIC BIO;3505629095262;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0010_BEIGE CAMEL;ESS PULL;3505629067795;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0010_GRIS CHINE;ESS PULL;3505629277651;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0010_MARINE;ESS PULL;3505629067702;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0010_ORANGE;ESS PULL;3505629067887;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0011_BRUT RINSE;ESS JEAN SLIM;3505629087700;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0012_GRIS;ESS JEAN DENIM MAILLE;3505629090564;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0012_STONE;ESS JEAN DENIM MAILLE;3505629090632;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0013_STONE;FDG JEAN ECOFRIENDLY;3505629265733;1;1;;4;1;VRAI;;07/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0015_GRIS CHINE;ESS SWEAT COL ROND;3505629047384;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0015_MARINE;ESS SWEAT COL ROND;3505629047520;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0015_ROUGE;ESS SWEAT COL ROND;3505629047452;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0018_GRIS;ESS SWEAT ZIPPE;3505629047315;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0018_GRIS CHINE;ESS SWEAT ZIPPE;3505629047179;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0018_MARINE;ESS SWEAT ZIPPE;3505629047247;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0020_GRIS;ESS PANTALON MOLLETON;3505629047094;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0020_GRIS CHINE;ESS PANTALON MOLLETON;3505629046936;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0020_MARINE;ESS PANTALON MOLLETON;3505629047018;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0022_MARINE;ESS PANTALON POPELINE;3505629111603;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0022_VERT KAKI;ESS PANTALON POPELINE;3505629111672;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0023_BEIGE CAMEL;ESS PANTALON TWILL;3505629102939;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0023_GRIS ANTHRACITE;ESS PANTALON TWILL;3505629478249;1;;;4;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0023_JAUNE;ESS PANTALON TWILL;3505629103073;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0023_MARINE;ESS PANTALON TWILL;3505629103134;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0023_ROUGE BORDEAUX;ESS PANTALON TWILL;3505629103004;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0024_STONE;ESS SALOPETTE DENIM MAILLE;3505629168355;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0025_STONE;ESS CHEMISE ML DENIM;3505629091615;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0027_MARINE;ESS CHEMISE ML CARREAUX Y/D;3505629120636;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0028_STONE;THQ SALOPETTE DENIM,TS ML;3505629108436;1;;;3;1;VRAI;;24/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0030_JAUNE;THQ BERMUDA TWILL;3505629100669;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0030_MARINE;THQ BERMUDA TWILL;3505629100737;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0031_VERT KAKI C;THQ COUPE VENT;3505629115595;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0032_MARINE;THQ COUPE VENT;3505629116240;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0033_MARINE;THQ DOUDOUNE SANS MANCHES;3505629116318;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0034_ORANGE;THQ ENSEMBLE CHEMISE CARREAUX,TSHIRT;3505629110200;1;;;3;1;VRAI;;07/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0034_VERT;THQ ENSEMBLE CHEMISE CARREAUX,TSHIRT;3505629110132;1;;;3;1;VRAI;;24/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0035_MARINE;THQ ENSEMBLE MOLLETON;3505629046868;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0036_GRIS CHINE;THQ SWEAT MICKEY;3505629048480;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0037_ECRU;THQ SWEAT AO DINO;3505629048091;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0038_GRIS CHINE;THQ SWEAT TEDDY BOUCLETTE;3505629040026;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0039_BLANC;THQ TSHIRT ML BOUCLETTES;3505629125488;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0039_GRIS CHINE;THQ TSHIRT ML BOUCLETTES;3505629125419;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0041_BLANC;THQ TSHIRT MC MICKEY;3505629157328;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0041_GRIS CHINE C;THQ TSHIRT MC MICKEY;3505629157397;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0042_GRIS CHINE C;THQ PANTALON OTTOMAN;3505629046677;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0042_MARINE;THQ PANTALON OTTOMAN;3505629046745;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0043_STONE;THQ PANTALON DENIM AO DISCHARGE;3505629119753;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0044_JAUNE C;THQ TSHIRT MC PATCH;3505629082200;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0044_MARINE;THQ TSHIRT MC PATCH;3505629082132;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0046_ECRU;THQ TSHIRT ML BOUCLETTE AOP;3505629209294;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0047_GRIS CHINE;ESS CARDIGAN COL CHALE;3505629067610;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0047_MARINE;ESS CARDIGAN COL CHALE;3505629067542;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0048_GRIS CHINE C;PRO LOT X2 PANT JERSEY;3505629129486;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0048_ROUGE;PRO LOT X2 PANT JERSEY;3505629129349;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0048_VERT EMERAUDE;PRO LOT X2 PANT JERSEY;3505629129417;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0049_GRIS CHINE;PRO ENSEMBLE MOLLETON;3505629041818;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0049_MARINE;PRO ENSEMBLE MOLLETON;3505629041887;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0050_GRIS CHINE C;PRO LOT X2 PANT MOLLETON;3505629041122;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0050_JAUNE F;PRO LOT X2 PANT MOLLETON;3505629041054;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0050_MARINE;PRO LOT X2 PANT MOLLETON;3505629040989;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0051_GRIS CHINE C;PRO SWEAT COL ROND;3505629107118;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0051_MARINE;PRO SWEAT COL ROND;3505629107040;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0052_ECRU;PRO LOT X2 TSHIRT ML;3505629128519;1;;;3;;VRAI;;20/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0052_MARINE;PRO LOT X2 TSHIRT ML;3505629128656;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0052_ROUGE;PRO LOT X2 TSHIRT ML;3505629128588;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0053_BLEU;PRO DOUDOUNE SANS MANCHE;3505629117247;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0053_VERT KAKI C;PRO DOUDOUNE SANS MANCHE;3505629117308;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0054_MARINE;PRO DOUDOUNE LIGHT;3505629118251;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0054_ROUGE;PRO DOUDOUNE LIGHT;3505629118312;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0055_GRIS CHINE;PRO DOUDOUNE DOUBLE VELOURS;3505629118121;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0055_MARINE;PRO DOUDOUNE DOUBLE VELOURS;3505629118008;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0056_BLEU;PRO TS ML LICENCE DISNEY;3505629018179;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0056_ECRU;PRO TS ML LICENCE DISNEY;3505629018230;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0056_GRIS CHINE;PRO TS ML LICENCE DISNEY;3505629018117;1;;;2;1;VRAI;;29/07/2020
BEBE;Textile BEBE;W20_BAB_BOY0057_BLANC;PRO TS ML LICENCE PAT PATROUILLE;3505629077367;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0058_BLEU;PRO ENSEMBLE MOLLETON LICENCE;3505629068464;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0058_MARINE;PRO ENSEMBLE MOLLETON LICENCE;3505629068396;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0059_MARINE;PRO ENSEMBLE MOLLETON HARRY POTTER;3505629076018;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0061_STONE;ESS PANT DENIM DOUBLE JERSEY;3505629332084;1;;;3;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0066_MARINE;THQ COMBIPILOTE AVEC PIEDS;3505629289173;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0066_MARINE01;THQ COMBIPILOTE AVEC PIEDS;3505629289104;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0066_VERT;THQ COMBIPILOTE AVEC PIEDS;3505629289241;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0067_GRIS CHINE;THQ COMBIPILOTE SANS PIEDS;3505629287018;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0068_BLEU;THQ MANTEAU SKI AOP CAMOUFLAGE;3505629309871;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0068_ORANGE;THQ MANTEAU SKI AOP CAMOUFLAGE;3505629309932;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0069_BLEU;THQ SALOPETTE SKI;3505629309987;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0069_ORANGE;THQ SALOPETTE SKI;3505629310037;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0070_GRIS CHINE;ESS CHEMISE CARREAUX FLANELLE;3505629333388;1;1;2;2;1;VRAI;;02/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0070_ROUGE BRIQUE;ESS CHEMISE CARREAUX FLANELLE;3505629333302;1;1;2;2;1;VRAI;;02/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0071_ECRU;THQ ENSEMBLE 3 PIECES LICENCE;3505629276647;1;;;2;1;VRAI;;06/10/2020
BEBE;Textile BEBE;W20_BAB_BOY0071_ROUGE BRIQUE;THQ ENSEMBLE 3 PIECES LICENCE;3505629276579;1;;;2;1;VRAI;;06/10/2020
BEBE;Textile BEBE;W20_BAB_BOY0072_BLEU VIF;THQ SWEAT MOLLETON COL SNOOD;3505629351870;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0072_JAUNE;THQ SWEAT MOLLETON COL SNOOD;3505629351733;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0072_MARINE;THQ SWEAT MOLLETON COL SNOOD;3505629351801;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0073_BEIGE CAMEL;THQ TS ML PATCHS ANIMES;3505629329084;1;1;2;2;1;VRAI;;12/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0073_BLEU;THQ TS ML PATCHS ANIMES;3505629329152;;;;;;VRAI;;30/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0074_BLEU;THQ PANTALON MOLLETON;3505629275961;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0074_GRIS ANTHRA CHINE;THQ PANTALON MOLLETON;3505629276036;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0074_GRIS CHINE;THQ PANTALON MOLLETON;3505629275893;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0075_MARINE;THQ DOUDOUNE;3505629288848;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0076_MARINE;THQ DOUDOUNE;3505629285977;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0077_ECRU;THQ ENSEMBLE PANT OTTOMAN,TSHIRT;3505629351962;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0077_GRIS CHINE;THQ ENSEMBLE PANT OTTOMAN,TSHIRT;3505629352037;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0078_GRIS CHINE;THQ CARDI ZIPPE TRICOTINE DOUBLE SHERPA;3505629352259;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0078_MARINE;THQ CARDI ZIPPE TRICOTINE DOUBLE SHERPA;3505629352181;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0079_BLEU VIF;THQ TS ML;3505629279266;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0080_BEIGE CAMEL;THQ SALOPETTE,TS ML RAYE;3505629325130;1;1;2;2;1;VRAI;;04/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0081_BEIGE CAMEL;THQ CARDI MOLLETON OURS;3505629286332;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0081_GRIS CHINE;THQ CARDI MOLLETON OURS;3505629286264;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0082_ROUGE BRIQUE;THQ PULL TRICOT ANIM;3505629276364;1;1;2;2;1;VRAI;;04/11/2020
BEBE;Textile BEBE;W20_BAB_BOY0083_BEIGE CAMEL;THQ PARKA OURS;3505629286035;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0083_VERT KAKI;THQ PARKA OURS;3505629286097;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0084_GRIS CHINE;THQ TS ML AOP;3505629289012;1;;;2;1;VRAI;;06/10/2020
BEBE;Textile BEBE;W20_BAB_BOY0085_GRIS CHINE;THQ SET CHEMISE FLANELLE,PULL;3505629296669;1;;;2;1;FAUX;;
BEBE;Textile BEBE;W20_BAB_BOY0086_BLEU;THQ PANT TWILL MAILLE;3505629332152;1;;;3;1;VRAI;;04/11/2020
